Subject,Start Date,Start Time,Location,Description
UrPa: Weekly training,2024-05-19,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179506  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-05-26,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179507  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: UrPa - Zeus Club de Futbol,2024-05-29,19:00,"Kallion tekonurmi, Helsinginkatu 25 a,  00510 Helsinki, Kenttä TN B","https://urpa.nimenhuuto.com/events/18241344  
Meeting at 18.30
Max 13 players/match!!
5€ Penalty fee in case of skipping a match without any notice"
UrPa: Weekly training,2024-06-02,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179508  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-06-09,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179509  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Päätypojat - UrPa,2024-06-13,18:00,"Töölön pallokenttä, Urheilukatu 1-5,  00250 Helsinki, Kenttä PK1 TN A","https://urpa.nimenhuuto.com/events/18241345  
Meeting at 17.30
Max 13 players/match!!
5€ Penalty fee in case of skipping a match without any notice"
UrPa: Weekly training,2024-06-16,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179510  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: UrPa - Kaisaniemen Itä-Saksa,2024-06-19,21:45,"Väinämöisen kenttä, Väinämöisenkatu 4,  00100 Helsinki, Kenttä TN A","https://urpa.nimenhuuto.com/events/18241347  
Meeting at 21.15
Max 13 players/match!!
5€ Penalty fee in case of skipping a match without any notice"
UrPa: Weekly training,2024-08-11,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179518  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-08-18,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179519  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-08-25,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179520  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-09-01,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179521  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-09-08,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179522  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-09-15,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179523  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-09-22,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179524  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-09-29,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179525  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
UrPa: Weekly training,2024-10-06,19:00,"Väinämöinen Sports Field, Väinämöisenkatu 4,  00100 Helsinki","https://urpa.nimenhuuto.com/events/18179526  
Weekly training at Väiskin kenttä 19-20.00.
Max 16 players/training!

UrPa players get to sign up first for training always until Thursday evening.
5€ fee for guest players."
